"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO SPESE DI RAPPRESENTANZA";"335.81 KB";"05/05/2022";"05/05/2022"
"RELAZIONE ILLUSTRATIVA GIUNTA COMUNALE";"0.74 MB";"05/05/2022";"05/05/2022"
"INDICATORI RENDICONTO DI GESTIONE 2021";"302.77 KB";"05/05/2022";"05/05/2022"
"RISULTATO DI AMMINISTRAZIONE";"130.99 KB";"05/05/2022";"05/05/2022"
"DELIBERA DI APPROVAZIONE";"0.54 MB";"05/05/2022";"05/05/2022"
"CONTO DEL BILANCIO ENTRATE";"320.02 KB";"05/05/2022";"05/05/2022"
"CONTO DEL BILANCIO SPESE";"1.32 MB";"05/05/2022";"05/05/2022"
"CONTO DEL PATRIMONIO 31/12/2021";"154.71 KB";"05/05/2022";"05/05/2022"
"CONTO ECONOMICO 2021";"107.13 KB";"05/05/2022";"05/05/2022"
"PARAMETRI DEFICITARI";"70.74 KB";"05/05/2022";"05/05/2022"
