"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARAMETRI DEFICITARI";"60.43 KB";"25/05/2021";"25/05/2021"
"CONTO ECONOMICO 2020";"28.03 KB";"25/05/2021";"25/05/2021"
"CONTO DEL PATRIMONIO 31/12/2020";"46.16 KB";"25/05/2021";"25/05/2021"
"CONTO DEL BILANCIO SPESE";"1.57 MB";"25/05/2021";"25/05/2021"
"CONTO DEL BILANCIO ENTRATE";"0.54 MB";"25/05/2021";"25/05/2021"
"DELIBERA DI APPROVAZIONE";"0.53 MB";"25/05/2021";"25/05/2021"
"RISULTATO DI AMMINISTRAZIONE";"115.18 KB";"25/05/2021";"25/05/2021"
"INDICATORI RENDICONTO DI GESTIONE 2020";"66.65 KB";"25/05/2021";"25/05/2021"
"RELAZIONE ILLUSTRATIVA GIUNTA COMUNALE";"0.64 MB";"25/05/2021";"25/05/2021"
"PROSPETTO SPESE DI RAPPRESENTANZA";"125.33 KB";"25/05/2021";"25/05/2021"
