"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO SPESE DI RAPPRESENTANZA";"302 KB";"09/05/2020";"09/05/2020"
"CONTO DEL PATRIMONIO 31/12/2019";"46.44 KB";"09/05/2020";"09/05/2020"
"CONTO ECONOMICO 2019";"28.32 KB";"09/05/2020";"09/05/2020"
"NOTA DEBITI CREDITI";"40.78 KB";"09/05/2020";"09/05/2020"
"RISULTATO DI AMMINISTRAZIONE";"115.23 KB";"09/05/2020";"09/05/2020"
"EQUILIBRI DI BILANCIO";"205.27 KB";"09/05/2020";"09/05/2020"
"CONTO DEL BILANCIO SPESE";"151.71 KB";"09/05/2020";"09/05/2020"
"CONTO DEL BILANCIO ENTRATE";"242.83 KB";"09/05/2020";"09/05/2020"
"RELAZIONE REVISORE";"1.53 MB";"09/05/2020";"09/05/2020"
"RELAZIONE ILLUSTRATIVA GIUNTA COMUNALE";"0.97 MB";"09/05/2020";"09/05/2020"
"DELIBERA DI APPROVAZIONE";"0.56 MB";"09/05/2020";"09/05/2020"
