"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Villanovaforru - 82002000923";"Lavori di adeguamento dell'impianto idrico dei servizi igienici adiacenti l'Anfiteatro Santa Marina. Affidamento alla Ditta Prinzis Antonello con sede in Sardara (SU). CIG B0B44E7402";"Non presente";B0B44E7402;"23-AFFIDAMENTO DIRETTO";"PRINZIS ANTONELLO - 01782250920";"PRINZIS ANTONELLO - 01782250920";11/03/2024;26/03/2024;2650.00;2650.00
"Comune Di Villanovaforru - 82002000923";"Fornitura e sostituzione delle lampade di emergenza all'interno del Museo Civico Archeologico ""Genna Maria"". Affidamento alla Ditta Ci.Elle.Ci Impianti Tecnologici srl con sede in Ales (OR). CIG B0B055A268";"Non presente";B0B055A268;"23-AFFIDAMENTO DIRETTO";"CI. ELLE. CI IMPIANTI TECNOLOGICI S.R.L. - 01259880951";"CI. ELLE. CI IMPIANTI TECNOLOGICI S.R.L. - 01259880951";08/03/2024;23/03/2024;1375.00;0.00
"Comune Di Villanovaforru - 82002000923";"Servizio di assistenza e manutenzione dell'impianto di videosorveglianza del centro urbano per il periodo di trentasei mesi. Affidamento diretto ex art. 50 c.1 lett. b) tramite piattaforma certificata, alla ditta Marmilla.net di Massimiliano Cocco con sede in Ales (OR). CIG B033CB8304";"Non presente";B033CB8304;"23-AFFIDAMENTO DIRETTO";"MARMILLA NET di Massimiliano Cocco - 00723370953";"MARMILLA NET di Massimiliano Cocco - 00723370953";01/03/2024;28/02/2027;8919.00;0.00
"Comune Di Villanovaforru - 82002000923";"Fornitura di attrezzi da lavoro in uso al personale operaio del Comune. Affidamento alla Ditta Zonca Andrea con sede a Tuili (SU). CIG B0992150CB";"Non presente";B0992150CB;"23-AFFIDAMENTO DIRETTO";"Zonca Andrea - 02546340924";"Zonca Andrea - 02546340924";04/03/2024;19/03/2024;2391.11;0.00
"Comune Di Villanovaforru - 82002000923";"Ulteriore fornitura di conglomerato bituminoso a caldo. Affidamento alla Ditta So.Ge.La. srl con sede legale a Cagliari (CA). CIG B08F610070";"Non presente";B08F610070;"23-AFFIDAMENTO DIRETTO";"SO.GE.LA. S.P.A. - 00499970929";"SO.GE.LA. S.P.A. - 00499970929";01/03/2024;16/03/2024;38.51;38.43
"Comune Di Villanovaforru - 82002000923";"Casa di riposo per anziani ""LE ROSE"" - Manutenzione straordinaria dell'impianto di produzione di acqua calda sanitaria. Affidamento alla Ditta Zodio Arturo con sede legale a Masullas (OR). CIG B04D5CFA76";"Non presente";B04D5CFA76;"23-AFFIDAMENTO DIRETTO";"DITTA ZODIO ARTURO - ZDORTR64L25F272P";"DITTA ZODIO ARTURO - ZDORTR64L25F272P";09/02/2024;24/02/2024;400.00;400.00
"Comune Di Villanovaforru - 82002000923";"Casa di riposo per anziani ""LE ROSE"" - Impegno di spesa in favore  alla Ditta Zodio Arturo con sede legale a Masullas (OR) per intervento urgente di riparazione dell'impianto idrico-sanitario. CIG B087D2EEF9";"Non presente";B087D2EEF9;"23-AFFIDAMENTO DIRETTO";"DITTA ZODIO ARTURO - ZDORTR64L25F272P";"DITTA ZODIO ARTURO - ZDORTR64L25F272P";24/02/2024;10/02/2024;1540.00;1540.00
"Comune Di Villanovaforru - 82002000923";"Fornitura di materiali e attrezzature minute. Affidamento alla Ditta Is Lunas Sas di Tuveri Beatrice & C. con sede in Villanovaforru (SU). CIG B00E3E73D0";"Non presente";B00E3E73D0;"23-AFFIDAMENTO DIRETTO";"IS LUNAS S.A.S. - 02662090923";"IS LUNAS S.A.S. - 02662090923";24/01/2024;31/12/2024;600.00;159.12
"Comune Di Villanovaforru - 82002000923";"Fornitura di conglomerato bituminoso a caldo. Affidamento alla Ditta So.Ge.La. srl con sede legale a Cagliari (CA). CIG B00AF5FA2A";"Non presente";B00AF5FA2A;"23-AFFIDAMENTO DIRETTO";"SO.GE.LA. S.P.A. - 00499970929";"SO.GE.LA. S.P.A. - 00499970929";23/01/2024;07/02/2024;362.22;362.21
"Comune Di Villanovaforru - 82002000923";"Provvedimento acquisizione efficacia dellaggiudicazione disposta con precedente                    determinazione del responsabile del servizio sociale n. 287/75S del 18.05.2023                   Affidamento del servizio Informaorienta  Giovani e Non Solo  -                                  Gestione associata servizi alla persona anno 2022 (Comuni di Villanovaforru                    Capofila -  Lunamatrona,  Pauli Arbarei,   Siddi, Turri e Ussaramanna)                   Procedura  negoziata e con il criterio dellofferta economicamente piu vantaggiosa ai                   Sensi dellart. 36, c. 2, art. 37 c. 1 e dellart. 95, c. 3 lett. a del D.Leg.vo. n. 50/2016                     E ss.mm.ii.   con ricorso al mercato elettronico della Regione Sardegna (Sardegna                    CAT)    C.I.G.  Z4D3A8CDD7    - Approvazione schema di contratto";"Non presente";Z4D3A8CDD7;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";" SOC. COOP. SOCIALE "" LA CLESSIDRA"" - 02512120920
Consorzio Territoriale Network di Cagliari - 03170140929
SOC. COOP. SOC. PORTALES - 02597370929";"Non definiti";"Non definita";"Non definita";0.00;8913.89
